"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://www.w3.org/2000/01/rdf-schema#label","Butterfly World, Hertfordshire"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://www.w3.org/2000/01/rdf-schema#comment","The Butterfly World Project est une attraction touristique en développement à la périphérie de St Albans en Hertfordshire au Royaume-Uni, dédié à la présentation et la promotion de l'apprentissage des papillons."
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh8dtr"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Butterfly_World_(Hertfordshire)"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5002964"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Butterfly_World,_Hertfordshire"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butterfly_World,_Hertfordshire"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageID",7919970
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageRevisionID",181037508
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiswell_Green"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Attenborough"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bellamy"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilia_Fox"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Angleterre"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertfordshire"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Kennedy"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Titchmarsh"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Albans"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Butterfly_World,_Hertfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
