"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/2000/01/rdf-schema#label","Quelques messages personnels"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/2000/01/rdf-schema#label","Carcere italiano"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/2000/01/rdf-schema#comment","Quelques messages personnels est un recueil de textes écrits par l'artiste et acteur français Pierre Clémenti. Publié en France en 1973 sous le titre ""Quelques messages personnels"", ce livre est écrit sous forme d'un journal regroupant ses expériences qu'il a vécu dans les prisons italiennes de Regina Coeli et Rebbibbia, où l'acteur y a d'ailleurs été incarcéré pendant des mois avant d'être rapatrié en France et d'y être déclaré hôte indésirable en Italie. Le livre contient notamment des messages de Pierre Clémenti à ses plus proches amis, dont . Il est réédité, en 2005 chez ""Gallimard"""
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkl62"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414145"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carcere_italiano"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageID",4242202
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageRevisionID",189777084
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Brocani"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchino_Visconti"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_(Gallimard)"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clostridioides_difficile"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journal_intime"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Sirente"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_de_fond"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexions_sur_le_temps"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Quelques_messages_personnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
