"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2000/01/rdf-schema#label","Carora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2000/01/rdf-schema#label","卡羅拉"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2000/01/rdf-schema#label","Carora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2000/01/rdf-schema#label","Carora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2000/01/rdf-schema#label","Carora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2000/01/rdf-schema#label","Carora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2000/01/rdf-schema#comment","Carora est le chef-lieu de la municipalité de Torres dans l'État de Lara au Venezuela. Elle est la deuxième plus grande ville de l'État de Lara après la capitale Barquisimeto dont elle est distante de 95 kilomètres. En 2005, sa population s'élève à 105 400 habitants[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Carora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارورا"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Карора"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1073724581"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡羅拉"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1044689"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85369817"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Karora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140797921"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Carora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carora_(kapital_sa_munisipyo_sa_Venezuela)"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარორა"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3646487/"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080ch4"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارورا"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carora"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carora"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageID",271731
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageRevisionID",185461052
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1569"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Lara"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barquisimeto"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torres_(municipalité)"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Lara_State.svg"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Lara"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Alberto_Crespo"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encarora.com"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/wikiPageLength",1657
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/emblem","Carora seal.jpg"
"http://fr.dbpedia.org/resource/Carora","http://www.georss.org/georss/point","10.169166666667 -70.078333333333"
"http://fr.dbpedia.org/resource/Carora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1569"
"http://fr.dbpedia.org/resource/Carora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Lara"
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Venezuela"
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carora?oldid=185461052&ns=0"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.1692
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.0783
"http://fr.dbpedia.org/resource/Carora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lara_State.svg"
"http://fr.dbpedia.org/resource/Carora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baño_en_el_Rio.jpg"
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/latitude",10.1717
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/longitude",-70.0749
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/légende","Des jeunes gens s'élancent du pont et plongent dans la rivière pendant les inondations de 2010."
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/nom","Carora"
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/population",105400
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/état",20
"http://fr.dbpedia.org/resource/Carora","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Torres_(municipalité)"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baño_en_el_Rio.jpg?width=300"
"http://fr.dbpedia.org/resource/Carora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carora"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Carora_seal.jpg"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.078330993652 10.169166564941)"
"http://fr.dbpedia.org/resource/Carora","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.078330993652 10.169166564941)"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/areaCode","0252"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/elevation","419"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/populationTotal",112600
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/postalCode","3050"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/abstract","Carora est le chef-lieu de la municipalité de Torres dans l'État de Lara au Venezuela. Elle est la deuxième plus grande ville de l'État de Lara après la capitale Barquisimeto dont elle est distante de 95 kilomètres. En 2005, sa population s'élève à 105 400 habitants[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Torres_(municipalité)"
"http://fr.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
