"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Coronet (yacht)"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://www.w3.org/2000/01/rdf-schema#comment","Le Coronet, est une goélette à coque en bois construite pour le magnat du pétrole (en) en 1885. C'est l'un des plus anciens et des plus grands navires de ce type au monde, et l'un des derniers grands voiliers existant du XIXe siècle. Après de nombreux propriétaires et des décennies de négligence, il a subi une restauration complète à Newport dans le Rhode Island, par le International Yacht Restoration School à partir de 2010."
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/04000571"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coronet_(ship,_1885)"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5172289"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043nxgg"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coronet_(ship,_1885)"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coronet_(yacht)"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageID",14695359
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageRevisionID",190990756
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yacht"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Rhode_Island"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Maine)"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Yacht_Restoration_School"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yacht_Coronet_(1885)(Detroit-Publishing_Co_1894-LOC).jpg"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2004"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_monde"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Brooklyn"
"http://fr.dbpedia.org/resource/Coronet_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_inscrit_au_Registre_national_des_lieux_historiques_au_Rhode_Island"
