"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2000/01/rdf-schema#label","Anzano di Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2000/01/rdf-schema#label","Anzano di Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2000/01/rdf-schema#label","Anzano di Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2000/01/rdf-schema#label","Анцано-ді-Пулья"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2000/01/rdf-schema#label","Anzano di Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2000/01/rdf-schema#label","Anzano di Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2000/01/rdf-schema#label","アンツァーノ・ディ・プーリア"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2000/01/rdf-schema#label","Anzano di Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2000/01/rdf-schema#label","Anzano di Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2000/01/rdf-schema#comment","Anzano di Puglia est une commune italienne de la province de Foggia dans la région Pouilles en Italie."
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anzano_di_Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Anzano_di_Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6537533/"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anzano_di_Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنزانو_دي_بوليا"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анцано-ди-Пулья"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anxanum_(Apulia)"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anzano_di_Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Anzano_di_Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анцано-ді-Пулья"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անցանո_դի_Պուլիա"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fx08x"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anzano_di_Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anzano_di_Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anzano_di_Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1026977428"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Анцано-ди-Пулья"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安扎诺迪普利亚"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anzano_di_Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Anzano_di_Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anzano_di_Puglia"
"http://fr.dbpedia.org/resource/Anzano_di_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1043235"
