"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://www.w3.org/2000/01/rdf-schema#label","Abbaye du lac de Joux"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye du lac de Joux, aujourd'hui disparue, était un monastère dépendant de l'ordre des Prémontrés. Elle se situait sur le territoire actuel de la commune de L'Abbaye dans le canton de Vaud. Elle était dédiée à sainte Marie-Madeleine. Dans les documents, le monastère reçut successivement les noms de « Leonna » (du nom de , ruisseau arrosant le village de L'Abbaye), de « Domus Dei », puis « d'abbaye de Cuarnens » avant celui d'abbaye du Lac ou d'abbaye du lac de Joux sous lequel nous la connaissons aujourd'hui."
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/10321"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D012134.php"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-abbaye_du_lac_de_Joux.wav"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820809"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124653927"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4379356-3"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98092371"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gblv6"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageID",6171834
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageRevisionID",183903099
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abbaye_(Vaud)"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_II"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1199"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_norbertines"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_et_monastères_catholiques"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Lausanne"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup_(Pompaples)"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1323"
