"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Ogoni people"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Ogoni"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Ogoni (peuple)"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","オゴニ"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Ogonis"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","شعب اوجونى"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Ogoni (volk)"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Ogoni"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Огони"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Ogoni ou le peuple des Ogonis est l'un des peuples indigènes vivant dans l'État de Rivers dans le Sud du Nigeria. On le connaît aussi sous l’appellation « royaume Ogoni ». Cette population compte environ 1 500 000 personnes et occupe un territoire de 1 050 km2 qu'ils désignent aussi sous l’appellation « Ogoni » ou « Ogoniland »."
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ogoni"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ogoni_people"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12461632w#about"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478209"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ogoni"
"http://fr.dbpedia.org/resource/Ogoni_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_اوجونى"
