"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Beijing Renhe"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Beijing_Renhe_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Бейцзін_Женьхе»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Beijing_Renhe"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베이징_런허의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_غويزهو_رينهي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Beijing_Renhe_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北京人和足球倶楽部の選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23905457"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Beijing_Renhe)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Beijing_Renhe_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Beijing_Renhe_Z.J."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Beiçing_Renhe_ZÇ_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Бэйцзин_Жэньхэ»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Beijing_Renhe_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beijing_Renhe_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Beijing_Renhe_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:北京人和球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://dbpedia.org/ontology/wikiPageID",12658246
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://dbpedia.org/ontology/wikiPageRevisionID",190074338
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:Beijing_Renhe_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Beijing Renhe"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Beijing_Renhe?oldid=190074338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beijing_Renhe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pékin"
