"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dysphorie_de_genre_chez_les_enfants","http://www.w3.org/2000/01/rdf-schema#label","Dysforia płciowa u dzieci"
"http://fr.dbpedia.org/resource/Dysphorie_de_genre_chez_les_enfants","http://www.w3.org/2000/01/rdf-schema#label","الانزعاج الجندري عند الأطفال"
"http://fr.dbpedia.org/resource/Dysphorie_de_genre_chez_les_enfants","http://www.w3.org/2000/01/rdf-schema#label","兒童性別不安"
"http://fr.dbpedia.org/resource/Dysphorie_de_genre_chez_les_enfants","http://www.w3.org/2000/01/rdf-schema#label","Dysphorie de genre chez les enfants"
"http://fr.dbpedia.org/resource/Dysphorie_de_genre_chez_les_enfants","http://www.w3.org/2000/01/rdf-schema#comment","La dysphorie de genre chez les enfants ou le trouble de l'identité de genre chez les enfants est un diagnostic utilisé par les psychologues et les médecins pour décrire les enfants qui éprouvent une dysphorie de genre avec leur genre assigné à la naissance. Depuis le début des années 2010, le nombre d'enfants ayant recours à de la chirurgie de réattribution sexuelle est en forte augmentation au Royaume Uni."
"http://fr.dbpedia.org/resource/Dysphorie_de_genre_chez_les_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=302.6"
"http://fr.dbpedia.org/resource/Dysphorie_de_genre_chez_les_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001527.htm"
"http://fr.dbpedia.org/resource/Dysphorie_de_genre_chez_les_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/F64.2"
"http://fr.dbpedia.org/resource/Dysphorie_de_genre_chez_les_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/600952"
"http://fr.dbpedia.org/resource/Dysphorie_de_genre_chez_les_enfants","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95005575"
"http://fr.dbpedia.org/resource/Dysphorie_de_genre_chez_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disforia_de_gênero_em_crianças"
"http://fr.dbpedia.org/resource/Dysphorie_de_genre_chez_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Disforia_gender_pada_anak-anak"
