"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2000/01/rdf-schema#label","Source chaude"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hot_springs"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Thermalquellen"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7129726"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hot_springs"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:উষ্ণ_প্রস্রবণ"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Termalkällor"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Warmwaterbronne"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บ่อน้ำร้อน"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Banejoj"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aguas_termales"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Thermalquelle"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ur_termalak"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Термальні_води"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ينابيع_حارة"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:溫泉"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sıcak_pınarlar"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hot_springs"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Горещи_извори"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemandian_air_panas"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:උණුදිය_උල්පත්"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Warmwaterbron"
"http://fr.dbpedia.org/resource/Catégorie:Source_chaude","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Suối_nước_nóng"
