"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Noblesse roumaine"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://www.w3.org/2000/01/rdf-schema#comment","Les expressions noblesse roumaine ou aristocratie roumaine (en roumain: nobilimea română ou aristocrația română) désignent l'ensemble des personnes faisant partie des classes privilégiées, détentrices de la terre et de franchises spécifiques appelées jus valachicum, initialement d'origine roumaine et de confession orthodoxe, ayant gouverné les « valachies » (nom commun des communautés rurales autonomes appelées « Romanies populaires » dans l'histoire de la Roumanie) essentiellement dans les trois principautés où vivaient les roumanophones, à savoir la Transylvanie (1111-1867), la Valachie (nom propre, 1330-1859) et la Moldavie (1359-1859)."
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60833572"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gwm6btq5"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://dbpedia.org/ontology/wikiPageID",12132586
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://dbpedia.org/ontology/wikiPageRevisionID",190066046
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvode"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_de_la_noblesse_roumaine"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titres_de_noblesse_allemands"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie_(région)"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellénisme"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferenc_Nopcsa"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Noblesse_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Cantacuzène"
