"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semon","http://www.w3.org/2000/01/rdf-schema#label","Semon"
"http://fr.dbpedia.org/resource/Semon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Semon"
"http://fr.dbpedia.org/resource/Semon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1527804"
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageID",8262869
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageRevisionID",109393269
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Semon"
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wolfgang_Semon"
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Wolfgang_Semon"
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Larry_Semon"
"http://fr.dbpedia.org/resource/Semon","http://dbpedia.org/ontology/wikiPageLength",342
"http://fr.dbpedia.org/resource/Semon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Semon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Semon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Semon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Semon?oldid=109393269&ns=0"
"http://fr.dbpedia.org/resource/Semon","http://fr.dbpedia.org/property/fr","Waldo Semon"
"http://fr.dbpedia.org/resource/Semon","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Semon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Semon"
