"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2000/01/rdf-schema#label","Soga Ryōjin"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2000/01/rdf-schema#label","Soga Ryōjin"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2000/01/rdf-schema#comment","Soga Ryōjin (曽我 量深) (5 août 1875-20 juin 1971) est un influent penseur de la tradition bouddhiste Jōdo Shinshū du Higashi Hongan-ji et président de l'université Ōtani."
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8427_0729"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/69872"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00073405"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13628230"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81032323"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曽我量深"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6606915"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026405k"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soga_Ryōjin"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/146841654/id"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1243414A"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4283473A"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Niigata"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageID",7613276
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageRevisionID",179268832
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyozawa_Manshi"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsuke_(Niigata)"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Tōyō"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jōdo_shinshū"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niigata"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temples_bouddhistes_au_Japon"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niigata"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higashi_Hongan-ji"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subjectivité"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tathāgata"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1875"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_pure"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Ōtani"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_japonais"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1971"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaneko_Daiei"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Shinshū"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccbs.ntu.edu.tw/FULLTEXT/JR-ADM/soga.htm"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/pss/30233324"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.niigata.lg.jp/minami/shisetsu/yoka/bunka/sogahirasawa.html"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://dbpedia.org/ontology/wikiPageLength",3944
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niigata"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_japonais"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1971"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1875"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Soga_Ryōjin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
