"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Club Alès en Cévennes volley-ball"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Club Alès en Cévennes Volley-Ball"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Alès en Cévennes Volley-Ball est un club français de volley-ball, fondé en 1982 par Jacques Jourdanney. Basé à Alès (Gard), le club avait une première vocation, en animant son quartier : CAQ, Club d'Animation de Quartier. C'est par la suite, que la dénomination connue du club, prendra forme. Au terme de la saison 2007-2008, le club gardois accède à la Pro A (plus haut niveau national), auréolé d'un titre de champion de France. En 2017, et à la suite de nombreuses difficultés financières, la liquidation du club est prononcée, décision que l'équipe dirigeante accepte."
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Alès_en_Cévennes_Volley-Ball"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qj_f"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979797"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageID",353713
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",188806639
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Marquet"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Peris"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Ligue_B_de_volley-ball_masculin"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jure_Kvesič"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luděk_Černoušek"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Le_Prado"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Niewada"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toihir_Ahamada"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Coste"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Anton"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Santos_Pinheiro"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Thomann"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Beaume"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Pérez"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakary_Niambélé"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elie_Merheb"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Mérat"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(volley-ball)"
"http://fr.dbpedia.org/resource/Club_Alès_en_Cévennes_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_de_Moraes"
