"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2000/01/rdf-schema#label","Сучья война"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2000/01/rdf-schema#label","Guerre des Sukas"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2000/01/rdf-schema#label","Teefoorlog"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2000/01/rdf-schema#label","Суча війна"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2000/01/rdf-schema#label","苏卡战争"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2000/01/rdf-schema#comment","La guerre des Sukas (en russe : Сучья война, littéralement guerre des « chiennes » ou guerre des « balances ») désigne des affrontements brutaux à l’intérieur du goulag, le système carcéral soviétique, entre 1945 et 1956."
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суча_війна"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bitch_Wars"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xh9k"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сучья_война"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苏卡战争"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сучыныя_войны"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Teefoorlog"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Vèrra_rèi_bottàni"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977513"
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://dbpedia.org/ontology/wikiPageID",2007201
"http://fr.dbpedia.org/resource/Guerre_des_Sukas","http://dbpedia.org/ontology/wikiPageRevisionID",186585703
