"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Daijō-daijin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Daijō-daijin","http://www.w3.org/2000/01/rdf-schema#label","Daijō-daijin"
"http://fr.dbpedia.org/resource/Catégorie:Daijō-daijin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9658887"
"http://fr.dbpedia.org/resource/Catégorie:Daijō-daijin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Daijō_Daijin"
"http://fr.dbpedia.org/resource/Catégorie:Daijō-daijin","http://dbpedia.org/ontology/wikiPageID",6105474
"http://fr.dbpedia.org/resource/Catégorie:Daijō-daijin","http://dbpedia.org/ontology/wikiPageRevisionID",119360967
"http://fr.dbpedia.org/resource/Catégorie:Daijō-daijin","http://www.w3.org/2004/02/skos/core#prefLabel","Daijō-daijin"
"http://fr.dbpedia.org/resource/Catégorie:Daijō-daijin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Daijō-daijin?oldid=119360967&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Daijō-daijin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Terme_historique_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Daijō-daijin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titre"
