"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Assomption (Metro Montreal)"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Assomption"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Assomption"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Assomption station"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Assomption (métro de Montréal)"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#comment","Assomption est une station de la ligne verte du métro de Montréal située dans l'arrondissement Mercier–Hochelaga-Maisonneuve. Elle fut inaugurée le 9 juin 1976, lors du prolongement de la ligne verte jusqu'à Honoré-Beaugrand qui a lieu trois jours avant."
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=227471"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assomption_(Montreal_Metro)"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/升天站"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04s5qr"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Assomption_(stanice_metra_v_Montréalu)"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Assomption"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Assomption_(metroo_de_Montrealo)"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아송시옹역"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assomption_station"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538758"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Assomption_(Montreal_Metro)"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Assomption_(Metro_Montreal)"
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://dbpedia.org/ontology/wikiPageID",195966
"http://fr.dbpedia.org/resource/Assomption_(métro_de_Montréal)","http://dbpedia.org/ontology/wikiPageRevisionID",188531662
