"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Boursay"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre est une église catholique située à Boursay, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098398"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/41/boursay/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=104115"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_de_Boursay"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/41/accueil_41024.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_de_Boursay"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgsy2"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583794"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://dbpedia.org/ontology/wikiPageID",5456434
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://dbpedia.org/ontology/wikiPageRevisionID",182407315
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Boursay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
