"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/2000/01/rdf-schema#label","Deathco"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/2000/01/rdf-schema#comment","Deathco (デスコ, Desuko) est un seinen manga dessiné et scénarisé par Atsushi Kaneko. Il est prépublié entre janvier 2014 et février 2018 par Enterbrain dans son magazine Comic Beam, et compte au total sept volumes reliés. La version française est éditée par Casterman dans la collection Sakka entre janvier 2016 et octobre 2018."
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48753457"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdknk7f3"
"http://fr.dbpedia.org/resource/Deathco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デスコ"
"http://fr.dbpedia.org/resource/Deathco","http://dbpedia.org/ontology/wikiPageID",9225926
"http://fr.dbpedia.org/resource/Deathco","http://dbpedia.org/ontology/wikiPageRevisionID",178315091
"http://fr.dbpedia.org/resource/Deathco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Casterman"
"http://fr.dbpedia.org/resource/Deathco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tueur_à_gages_de_fiction"
"http://fr.dbpedia.org/resource/Deathco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
