"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/2000/01/rdf-schema#label","Mingma Sherpa"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/2000/01/rdf-schema#label","Mingma Sherpa"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/2000/01/rdf-schema#comment","Mingma Sherpa (né le mardi 16 juin 1978 à Makalu au Népal), est un himalayiste népalais. Il est le premier alpiniste de son pays à escalader les quatorze plus hauts sommets du monde. Il est le frère de Chhang Dawa Sherpa avec qui il a fait ces 14 sommets. Il travaille pour l'organisateur Seven Summit Treks."
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mingma_Sherpa"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mingma_Sherpa"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1929397"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mingma_Sherpa"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1936695"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mingma_Sherpa_(alpinista)"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mingma_Šerpa"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007200098"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6hmn"
"http://fr.dbpedia.org/resource/Mingma_Sherpa","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मिङ्मा_शेर्पा"
