"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Galipeau","http://www.w3.org/2000/01/rdf-schema#label","Léon Galipeau"
"http://fr.dbpedia.org/resource/Léon_Galipeau","http://dbpedia.org/ontology/wikiPageID",12087565
"http://fr.dbpedia.org/resource/Léon_Galipeau","http://dbpedia.org/ontology/wikiPageRevisionID",188955113
"http://fr.dbpedia.org/resource/Léon_Galipeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin"
"http://fr.dbpedia.org/resource/Léon_Galipeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Viager"
"http://fr.dbpedia.org/resource/Léon_Galipeau","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Viager"
"http://fr.dbpedia.org/resource/Léon_Galipeau","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Léon_Galipeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin"
"http://fr.dbpedia.org/resource/Léon_Galipeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léon_Galipeau?oldid=188955113&ns=0"
"http://fr.dbpedia.org/resource/Léon_Galipeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léon_Galipeau"
