"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/2000/01/rdf-schema#label","Liar Liar (Cris Cab)"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/2000/01/rdf-schema#label","Liar Liar"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/2000/01/rdf-schema#comment","Liar Liar est une chanson de Cris Cab sortie le 4 octobre 2013, premier single de l'album , sorti en 2014."
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=u-qYMl9T9wQ"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liar_Liar_(Cris_Cab)"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15844977"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/19babda9-38bc-4298-b447-3be7c9dda2c6"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liar_Liar_(Cris_Cab_song)"
"http://fr.dbpedia.org/resource/Liar_Liar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liar_Liar_(Cris_Cab)"
