"subject","predicate","object"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2000/01/rdf-schema#label","White Butte"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2000/01/rdf-schema#label","White Butte"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2000/01/rdf-schema#label","White Butte"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2000/01/rdf-schema#comment","White Butte est le point culminant de l'État américain du Dakota du Nord. Il s'élève à 1 068 m d'altitude. C'est une butte proéminente dans le comté de Slope, dans la région des Badlands, dans la partie sud-ouest de l'État. Son ascension, facile, offre une belle vue au printemps sur les prairies en fleur environnantes. La zone est un habitat du serpent à sonnette des prairies. Le sommet est situé à l'intérieur du Little Missouri National Grassland et à une cinquantaine de kilomètres au nord du parc national Theodore Roosevelt."
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=3431"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/151926"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/17863"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:White_Butte_(North_Dakota)"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1035239"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=6192"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/White-Butte"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/White_Butte"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/White_Butte"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02n0fp"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5692889/"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_Butte"
"http://fr.dbpedia.org/resource/White_Butte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/White_Butte_(bukid_sa_Tinipong_Bansa,_North_Dakota,_Slope_County)"
