"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France masculine de kayak-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de France de kayak-polo est l'équipe masculine qui représente la France dans les compétitions majeures de kayak-polo. Elle est constituée par une sélection des meilleurs joueurs français sous l'égide de la Fédération française de canoë-kayak. Actuellement championne du monde, elle compte à son palmarès trois titres de champion du monde (en 2006, 2010, et 2014), trois titres de champions d'Europe (1997, 1999 et 2011), un titre de vice-champion du monde (2008) et un titre de vice-champion d'Europe (1995)."
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:France_men's_national_kayak_polo_team"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:France_men's_national_kayak_polo_team"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_canoa_polo_della_Francia"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b906y"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590156"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://fr.dbpedia.org/property/participationsCm",11
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://fr.dbpedia.org/property/participationsCe",10
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://fr.dbpedia.org/property/participationsJm",3
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageID",3159575
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageRevisionID",183204103
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pfister"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaud_Chanuc"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_kayak-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_masculine_espoir_de_kayak-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivien_Thobie"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_kayak-polo_2014"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Belat"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë_Kayak_Club_de_l'île_Robinson"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_kayak-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves-Marie_Denis"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal_IWGA.svg"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_loisirs_de_canoë-kayak_de_Condé-sur-Vire"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_IWGA.svg"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gohier"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Barbey"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Courtin"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_en_France"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Lalliot"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux_de_2005"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux_de_2009"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Morel"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak-polo_aux_Jeux_mondiaux"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-Kayak_Club_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Linet"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-Kayak_Club_agenais"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Besson"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2006"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak"
