"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casuel","http://www.w3.org/2000/01/rdf-schema#label","Casuel"
"http://fr.dbpedia.org/resource/Casuel","http://www.w3.org/2000/01/rdf-schema#comment","Un casuel est un revenu aléatoire d'un emploi ou d'un office qui peut s'ajouter à un revenu régulier. Lorsque c'est un adjectif, il désigne une chose subordonnée au hasard."
"http://fr.dbpedia.org/resource/Casuel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yfp3n852"
"http://fr.dbpedia.org/resource/Casuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039585"
"http://fr.dbpedia.org/resource/Casuel","http://dbpedia.org/ontology/wikiPageID",5070982
"http://fr.dbpedia.org/resource/Casuel","http://dbpedia.org/ontology/wikiPageRevisionID",159483827
"http://fr.dbpedia.org/resource/Casuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offrande_(christianisme)"
"http://fr.dbpedia.org/resource/Casuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Casuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acapte"
"http://fr.dbpedia.org/resource/Casuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cens_(droit_seigneurial)"
"http://fr.dbpedia.org/resource/Casuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Casuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lods_et_ventes"
"http://fr.dbpedia.org/resource/Casuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'aubaine"
"http://fr.dbpedia.org/resource/Casuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Casuel","http://dbpedia.org/ontology/wikiPageLength",1299
"http://fr.dbpedia.org/resource/Casuel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Casuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Casuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Casuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Casuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casuel?oldid=159483827&ns=0"
"http://fr.dbpedia.org/resource/Casuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Casuel"
"http://fr.dbpedia.org/resource/Casuel","http://dbpedia.org/ontology/abstract","Un casuel est un revenu aléatoire d'un emploi ou d'un office qui peut s'ajouter à un revenu régulier. Lorsque c'est un adjectif, il désigne une chose subordonnée au hasard."
