"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frossay__1851__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Frossay__1851__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frossay__1851__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Frossay__1851__1","http://dbpedia.org/ontology/functionEndYear","1860"
"http://fr.dbpedia.org/resource/Frossay__1851__1","http://dbpedia.org/ontology/functionStartYear","1851"
"http://fr.dbpedia.org/resource/Frossay__1851__1","http://dbpedia.org/ontology/personName","Adolphe David"
"http://fr.dbpedia.org/resource/Frossay__1851__1","http://dbpedia.org/ontology/personName","Auguste Bernard Deschampneufs"
"http://fr.dbpedia.org/resource/Frossay__1851__1","http://dbpedia.org/ontology/startOccupation","médecin"
"http://fr.dbpedia.org/resource/Frossay__1851__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Frossay"
"http://fr.dbpedia.org/resource/Frossay__1851__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Médecin"
