"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2000/01/rdf-schema#label","Candara"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2000/01/rdf-schema#label","Candara"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2000/01/rdf-schema#label","Candara"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2000/01/rdf-schema#label","Candara"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2000/01/rdf-schema#comment","Candara est une police d’écriture linéale créée par pour Microsoft. Elle est distribuée avec Windows Vista et fait partie de la collection de polices d’écriture ClearType tout comme Calibri, Cambria, Consolas, Corbel et Constantia."
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Candara_(typeface)"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Candara"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Candara"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074tbm"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032931"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Candara"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Candara"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Candara_(typeface)"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Candara"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candara"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candara"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Candara"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageID",9209344
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageRevisionID",176988224
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambria_(police_d'écriture)"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibri"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_cyrillique"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_grecque"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantia_(police_d'écriture)"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolas"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbel_(police_d'écriture)"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ClearType"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Vista"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Munch"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_sans_empattement"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_de_Microsoft"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéale"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_latine"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.microsoft.com/es-es/typography/font-list/candara"
"http://fr.dbpedia.org/resource/Candara","http://dbpedia.org/ontology/wikiPageLength",1009
"http://fr.dbpedia.org/resource/Candara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_cyrillique"
"http://fr.dbpedia.org/resource/Candara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_grecque"
"http://fr.dbpedia.org/resource/Candara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Candara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_de_Microsoft"
"http://fr.dbpedia.org/resource/Candara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_latine"
"http://fr.dbpedia.org/resource/Candara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_sans_empattement"
"http://fr.dbpedia.org/resource/Candara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Candara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Candara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Candara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Candara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fonte"
"http://fr.dbpedia.org/resource/Candara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Candara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Candara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Candara?oldid=176988224&ns=0"
"http://fr.dbpedia.org/resource/Candara","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Candara","http://fr.dbpedia.org/property/site","Microsoft Typography"
"http://fr.dbpedia.org/resource/Candara","http://fr.dbpedia.org/property/titre","Candara"
"http://fr.dbpedia.org/resource/Candara","http://fr.dbpedia.org/property/url","https://docs.microsoft.com/es-es/typography/font-list/candara"
"http://fr.dbpedia.org/resource/Candara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Candara"
