"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)","http://www.w3.org/2000/01/rdf-schema#label","Caerphilly (Senedd constituency)"
"http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)","http://www.w3.org/2000/01/rdf-schema#label","Caerphilly (circonscription du Senedd)"
"http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)","http://www.w3.org/2000/01/rdf-schema#comment","Caerphilly est une circonscription du Senedd dite de comté utilisée dans le cadre d’un scrutin uninominal pour les élections générales du Parlement gallois. Créée en 1999 et redécoupée en 2007, elle appartient à la région électorale de South Wales East. est le membre du Senedd représentant la circonscription depuis l’élection générale de 2016. Il siège à la chambre dans le groupe du Labour."
"http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caerphilly_(Senedd_constituency)"
"http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016924"
"http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026twsr"
"http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Caerffili_(etholaeth_Senedd_Cymru)"
"http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/W09000035"
"http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageID",11156603
"http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageRevisionID",189988372
"http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
