"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2000/01/rdf-schema#label","Gingham"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2000/01/rdf-schema#label","Gingang"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2000/01/rdf-schema#label","Vichy (tissu)"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2000/01/rdf-schema#label","ギンガム"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2000/01/rdf-schema#label","Gingham"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2000/01/rdf-schema#comment","Le vichy est un motif de tissu toilé en coton à carreaux tissés. Il s'agit d'un tissé teint car les fils sont déjà teints avant le tissage. Les dimensions des carreaux varient, mais sont fréquemment de 8 à 15 mm."
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gingham"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gingham"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gingham"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гингам_(тканина)"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gingham"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gingham"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gingham"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vichi_káro"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gingham"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gingang"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xngr"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Genggang"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2289640"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vichy-Muster"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギンガム"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gingham"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gingham"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://dbpedia.org/ontology/wikiPageID",6276222
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://dbpedia.org/ontology/wikiPageRevisionID",184758931
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
"http://fr.dbpedia.org/resource/Vichy_(tissu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
