"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#label","2012 IAAF World Indoor Championships – Women's 1500 metres"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#label","1 500 mètres féminin aux championnats du monde d'athlétisme en salle 2012"
