"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://www.w3.org/2000/01/rdf-schema#label","Spécial Disney"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://www.w3.org/2000/01/rdf-schema#comment","Spécial Disney est une émission de télévision française pour la jeunesse diffusée au sein du Club Dorothée, présentée par Dorothée et Ariane les samedi et dimanche vers 9h30 du 1er janvier 1989 au 6 janvier 1990 sur TF1."
"http://fr.dbpedia.org/resource/Spécial_Disney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykkf68"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494330"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageID",6501060
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageRevisionID",172503686
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1990"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Disney_Channel"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_séries_télévisées_produites_par_les_studios_Disney"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_en_France"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Club"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Dorothée"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Winnie_l'ourson"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1989"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial_Disney_Dimanche"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_dominicale"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial_Disney_Samedi"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Carletti"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediawan_Thematics"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_à_Picsou_(série_télévisée_d'animation,_1987)"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_Disney"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gummi"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_(animatrice)"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/Spécial_Disney","http://dbpedia.org/ontology/wikiPageLength",3072
"http://fr.dbpedia.org/resource/Spécial_Disney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_dominicale"
