"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cramahé","http://www.w3.org/2000/01/rdf-schema#label","Cramahé"
"http://fr.dbpedia.org/resource/Cramahé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002084"
"http://fr.dbpedia.org/resource/Cramahé","http://dbpedia.org/ontology/wikiPageID",1479954
"http://fr.dbpedia.org/resource/Cramahé","http://dbpedia.org/ontology/wikiPageRevisionID",174128338
"http://fr.dbpedia.org/resource/Cramahé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)"
"http://fr.dbpedia.org/resource/Cramahé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Cramahé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector-François_Chateigner_de_Cramahé_et_des_Rochers"
"http://fr.dbpedia.org/resource/Cramahé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cramahe"
"http://fr.dbpedia.org/resource/Cramahé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Cramahé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Theophilus_de_Cramahé"
"http://fr.dbpedia.org/resource/Cramahé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cramahé"
"http://fr.dbpedia.org/resource/Cramahé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Cramahé"
"http://fr.dbpedia.org/resource/Cramahé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hector-François_Chateigner_de_Cramahé_et_des_Rochers"
"http://fr.dbpedia.org/resource/Cramahé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hector_Theophilus_de_Cramahé"
"http://fr.dbpedia.org/resource/Cramahé","http://dbpedia.org/ontology/wikiPageLength",392
"http://fr.dbpedia.org/resource/Cramahé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cramahé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cramahé?oldid=174128338&ns=0"
"http://fr.dbpedia.org/resource/Cramahé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cramahé"
