"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2000/01/rdf-schema#label","Warriors: Legends of Troy"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2000/01/rdf-schema#label","Warriors: Legends of Troy"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2000/01/rdf-schema#label","Warriors: Legends of Troy"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2000/01/rdf-schema#label","Warriors: Legends of Troy"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2000/01/rdf-schema#comment","Warriors: Legends of Troy (トロイ 無双 Toroi Musō) est un jeu vidéo de type hack 'n' slashédité et développé par Koei, sorti en France le 10 mars 2011, disponible sur PS3 et Xbox 360. C'est un beat them all semblable à la licence Dynasty Warriors mais se déroulant dans l'Antiquité Grecque lors de la célèbre guerre de Troie. La narration du jeu est assez fidèle au poème d'Homère, donnant ainsi un certain aspect épique au jeu."
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/warriors-legends-of-troy"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911976"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TROY無双"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warriors:_Legends_of_Troy"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特洛伊無雙"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warriors:_Legends_of_Troy"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warriors:_Legends_of_Troy"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7qxy"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Warriors:_Legends_of_Troy"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Warriors:_Legends_of_Troy"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy"
"http://fr.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://dbpedia.org/ontology/wikiPageID",9796429
