"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique de BMX 2018"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Afrique de BMX 2018 ont lieu le 9 novembre 2018 au Caire en Égypte."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60849005"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1qys258"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://dbpedia.org/ontology/wikiPageID",12169871
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://dbpedia.org/ontology/wikiPageRevisionID",186302986
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Abdelkarim"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Eggar"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_de_cyclisme"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Afrique_de_BMX"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaa_Elsayed"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2018"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_BMX_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Mohammed"
