"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/2000/01/rdf-schema#label","Mummucipes paraguayensis"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/2000/01/rdf-schema#label","Mummucipes paraguayensis"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/2000/01/rdf-schema#label","Mummucipes paraguayensis"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/2000/01/rdf-schema#comment","Mummucipes paraguayensis, unique représentant du genre Mummucipes, est une espèce de solifuges de la famille des Mummuciidae."
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=746302"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1170534"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2122421"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mummucipes_paraguayensis"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327777"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mummucipes_paraguayensis"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mummucipes_paraguayensis"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c75y"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mummucipes_paraguayensis"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageID",4890343
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageRevisionID",177787429
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solifugae"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_solifuges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Paraguay"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mummuciidae"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mummuciidae"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/39892%23page/3/mode/1up"
"http://fr.dbpedia.org/resource/Mummucipes_paraguayensis","http://dbpedia.org/ontology/wikiPageLength",3203
