"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2000/01/rdf-schema#label","Une mariée en cavale"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2000/01/rdf-schema#label","Im Brautkleid durch Afrika"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2000/01/rdf-schema#comment","Une mariée en cavale (titre original : Im Brautkleid durch Afrika) est un téléfilm allemand réalisé par Sebastian Vigg diffusé en 2010."
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/191033,"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/26017"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/348366"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1348366/"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=222065.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8E2C-94AE-6C11-A0D4-DF4E-D"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1583277"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5157814/"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534836"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/494530/"
"http://fr.dbpedia.org/resource/Une_mariée_en_cavale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Im_Brautkleid_durch_Afrika"
