"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2000/01/rdf-schema#label","Hawken (arme à feu)"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2000/01/rdf-schema#label","Fusil Hawken"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2000/01/rdf-schema#label","Fusell Hawken"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2000/01/rdf-schema#label","Hawken rifle"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2000/01/rdf-schema#label","Karabin Hawken"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2000/01/rdf-schema#comment","La fusil Hawken est le genre d'armes à feu d'épaule typique de celles utilisées par les trappeurs et explorateurs qui parcouraient les montagnes Rocheuses de l'Amérique du Nord au XIXe siècle."
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hawken_rifles"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rifle_Hawken"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027r6g0"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hawken_rifles"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fusell_Hawken"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_Hawken"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hawken_rifle"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fusil_Hawken"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128759"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageID",5963019
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageRevisionID",191509082
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_à_feu"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremiah_Johnson"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzzle_Loaders_Associations_International_Confederation"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_armes_à_feu"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_de_chasse"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôle-titre"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carabine_de_chasse"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappeur"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Redford"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_à_silex"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_(arme)"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_man"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hawken_Rifle.jpg"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_chargement_par_la_bouche"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://dbpedia.org/ontology/wikiPageLength",3762
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carabine_de_chasse"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_à_feu"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hawken_(arme_à_feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
