"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://www.w3.org/2000/01/rdf-schema#label","Liste d'attentats de la guerre du Mali"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://www.w3.org/2000/01/rdf-schema#comment","Lors de la guerre du Mali, à la suite de l'intervention militaire étrangère de 2013, les jihadistes, et en particulier les insurgés du MUJAO, lancent à partir de février 2013, une série d'attentat-suicide contre les forces de la MISMA, de l'armée française et du MNLA."
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010827"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageID",7118081
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",184389910
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Khalil"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansar_Dine"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansongo"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_d'Alger_(2015)"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_de_combat_d'infanterie"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossi"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Mali"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_d'In_Khalil"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_d'Hamakouladji"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombouctou"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_Radisson_Blu_de_Bamako"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G5_Sahel"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_multidimensionnelle_intégrée_des_Nations_unies_pour_la_stabilisation_au_Mali"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_au_Mali"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_d'Aguel'hoc"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_Kidal_du_26_février_2013"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_des_mouvements_de_l'Azawad"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateforme_des_mouvements_du_14_juin_2014_d'Alger"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anéfif"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_de_libération_de_l'Azawad"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan_Ould_Bady"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourem"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qaïda_au_Maghreb_islamique"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménaka"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'attentats_meurtriers"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_l'unicité_et_le_jihad_en_Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_soutien_à_l'islam_et_aux_musulmans"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koulikoro"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_Kangaba"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet"
