"subject","predicate","object"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://www.w3.org/2000/01/rdf-schema#label","Week-end d'intégration"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://www.w3.org/2000/01/rdf-schema#comment","Le week-end d'intégration abrégé WEI (prononcé ""ouaille"" ou ""oueille"") est un terme issu du jargon étudiant des grandes écoles, notamment françaises. Il désigne le séjour au cours duquel les élèves du BDE organisent l’intégration de la promotion entrante. Il a généralement lieu au début de l’année scolaire."
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567042"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr408"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageID",5705505
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageRevisionID",189850738
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agression_sexuelle"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_facultaire"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_commerce"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_de_passage"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizutage"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binge_drinking"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_étudiante"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/wikiPageLength",4520
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vie_étudiante"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Week-end_d'intégration?oldid=189850738&ns=0"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Week-end_d'intégration"
"http://fr.dbpedia.org/resource/Week-end_d'intégration","http://dbpedia.org/ontology/abstract","Le week-end d'intégration abrégé WEI (prononcé ""ouaille"" ou ""oueille"") est un terme issu du jargon étudiant des grandes écoles, notamment françaises. Il désigne le séjour au cours duquel les élèves du BDE organisent l’intégration de la promotion entrante. Il a généralement lieu au début de l’année scolaire."
