"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/2000/01/rdf-schema#label","Supercoppa dei Paesi Bassi 1999"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/2000/01/rdf-schema#label","Johan Cruijff Schaal 1999"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe des Pays-Bas de football 1999"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe des Pays-Bas 1999 (néerlandais : Johan Cruijff Schaal IV) est la dixième édition de la Supercoupe des Pays-Bas, épreuve qui oppose le champion des Pays-Bas au vainqueur de la Coupe des Pays-Bas. Disputée le 18 août 1999 à l'Amsterdam ArenA devant 39 500 spectateurs, la rencontre est remportée par le Feyenoord Rotterdam aux dépens de son rival, l'Ajax Amsterdam."
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johan_Cruijff_Schaal_1999"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvkb0"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_Johan_Cruyff_Shield"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_1999"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперкубок_Нидерландов_по_футболу_1999"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1821873"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supercoppa_dei_Paesi_Bassi_1999"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суперкубок_Нідерландів_з_футболу_1999"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageID",6722179
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageRevisionID",182374063
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyenoord_Rotterdam"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shota_Arveladze"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellery_Cairo"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_van_Gobbel"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_van_Vossen"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Dudek"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tininho_(football,_1977)"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Witschge"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Konterman"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Rząsa"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesper_Grønkjær"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Paauwe"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Ajax_Amsterdam"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Cruz"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Beenhakker"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supercoupe_des_Pays-Bas_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_van_Gastel"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Piqué"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1999"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gyan"
"http://fr.dbpedia.org/resource/Supercoupe_des_Pays-Bas_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
