"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://www.w3.org/2000/01/rdf-schema#label","Staind"
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Staind"
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Staind"
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Staind"
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Staind"
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5378819"
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://dbpedia.org/ontology/wikiPageID",6151401
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://dbpedia.org/ontology/wikiPageRevisionID",180193739
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://www.w3.org/2004/02/skos/core#prefLabel","Staind"
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_metal"
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Staind?oldid=180193739&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Staind","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_groupe_musical_américain"
