"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Alsaciens_ou_les_Deux_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Alsaciens_ou_les_Deux_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Alsaciens_ou_les_Deux_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Alsaciens_ou_les_Deux_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Alsaciens_ou_les_Deux_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Alsaciens_ou_les_Deux_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Alsaciens_ou_les_Deux_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Alsaciens_ou_les_Deux_Mathilde","http://www.w3.org/2000/01/rdf-schema#label","Les Alsaciens ou les Deux Mathilde"
"http://fr.dbpedia.org/resource/Les_Alsaciens_ou_les_Deux_Mathilde","http://www.w3.org/2000/01/rdf-schema#comment","Les Alsaciens ou les Deux Mathilde est un téléfilm franco-allemand historique en quatre parties de 90 minutes, réalisé par Michel Favart et diffusé à partir du 11 octobre 1996 sur Arte."
"http://fr.dbpedia.org/resource/Les_Alsaciens_ou_les_Deux_Mathilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=507969"
"http://fr.dbpedia.org/resource/Les_Alsaciens_ou_les_Deux_Mathilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/71770"
"http://fr.dbpedia.org/resource/Les_Alsaciens_ou_les_Deux_Mathilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/23573"
"http://fr.dbpedia.org/resource/Les_Alsaciens_ou_les_Deux_Mathilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7929.html?nopub=1"
