"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/2000/01/rdf-schema#label","Vérvena"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/2000/01/rdf-schema#comment","Vérvena (en grec moderne : Βέρβενα ou Βέρβαινα) est un village de montagne grec de la préfecture d'Arcadie, appartenant au dème de Cynourie-du-Nord. Il joua un rôle important lors des premiers temps de la guerre d'indépendance grecque, principalement lors du siège de Tripolizza. En 2011, il comptait 265 habitants. Ses habitants hivernent ou hivernaient dans le village de Káto Vérvena (Basse-Vervena) situé en bord de mer."
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644684"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/252012/"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βέρβενα"
"http://fr.dbpedia.org/resource/Vérvena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236grdt"
"http://fr.dbpedia.org/resource/Vérvena","http://dbpedia.org/ontology/wikiPageID",4847694
"http://fr.dbpedia.org/resource/Vérvena","http://dbpedia.org/ontology/wikiPageRevisionID",162730066
"http://fr.dbpedia.org/resource/Vérvena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/Vérvena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadie"
