"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2000/01/rdf-schema#label","ڤيكتور لونا"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2000/01/rdf-schema#label","Victor Llona"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2000/01/rdf-schema#label","Victor Llona"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2000/01/rdf-schema#label","Víctor Llona"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2000/01/rdf-schema#comment","Victor Llona (né à Lima en 1886 et décédé à San Francisco en 1953) était un romancier et traducteur, Péruvien de naissance, ayant vécu alternativement en France et aux États-Unis. Son nom est également souvent crédité Victor Liona (comme il se prononce)."
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/80915"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7141_958X"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12216495"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2013780047"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيكتور_لونا"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306416320"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cx96m"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12738654s#about"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor_Llona"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Llona"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02984326X/id"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p241795281"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557430"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90503526"
"http://fr.dbpedia.org/resource/Victor_Llona","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/3707"
"http://fr.dbpedia.org/resource/Victor_Llona","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Victor_Llona","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Victor_Llona","http://dbpedia.org/ontology/wikiPageID",2331273
