"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demoichelle","http://www.w3.org/2000/01/rdf-schema#label","Demoichelle"
"http://fr.dbpedia.org/resource/Demoichelle","http://www.w3.org/2000/01/rdf-schema#comment","La Demoichelle est un appareil volant ultra-léger motorisé (ULM) dont les plans et kit sont distribués par l'APEV (Association pour la Promotion des Échelles Volantes)"
"http://fr.dbpedia.org/resource/Demoichelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktjc"
"http://fr.dbpedia.org/resource/Demoichelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022186"
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageID",4438955
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageRevisionID",145505913
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_France"
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2000"
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouchel"
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demoiselle_(avion)"
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Demoichelle_vol.jpg"
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur_ultra-léger_motorisé"
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrodur"
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Santos-Dumont"
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ultra_léger_motorisé"
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Demoichelle_danny.JPG"
"http://fr.dbpedia.org/resource/Demoichelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pouchel.com/"
