"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://www.w3.org/2000/01/rdf-schema#label","Lauréat d'un prix PHotoEspaña"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18929748"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PHotoEspaña"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://dbpedia.org/ontology/wikiPageID",8694864
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://dbpedia.org/ontology/wikiPageRevisionID",111084175
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/PHotoEspaña"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat d'un prix PHotoEspaña"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_d'un_prix_PHotoEspaña?oldid=111084175&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_photographie"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1998"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_PHotoEspaña","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_en_Espagne"
