"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Benicarló"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Benicarló"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Benicarló"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Benicarló"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Benicarló"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9881798"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Benicarlandos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://dbpedia.org/ontology/wikiPageID",8150981
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://dbpedia.org/ontology/wikiPageRevisionID",150319446
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Benicarló"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Benicarló"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Benicarló?oldid=150319446&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Castellón"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Benicarló"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benicarló","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_ville"
