"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/2000/01/rdf-schema#label","Stylomine"
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/2000/01/rdf-schema#comment","Stylomine est une marque de la société Stylomine, fabricant français de porte-mines et stylo-plumes, créé par Yves Zuber."
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18810362"
"http://fr.dbpedia.org/resource/Stylomine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ynwhgy"
"http://fr.dbpedia.org/resource/Stylomine","http://dbpedia.org/ontology/wikiPageID",8689556
"http://fr.dbpedia.org/resource/Stylomine","http://dbpedia.org/ontology/wikiPageRevisionID",147968324
"http://fr.dbpedia.org/resource/Stylomine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portemine"
"http://fr.dbpedia.org/resource/Stylomine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylo-plume"
"http://fr.dbpedia.org/resource/Stylomine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_de_bureau"
