"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2000/01/rdf-schema#label","Chaîne Tenasserim"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2000/01/rdf-schema#label","Montes Tenasserim"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2000/01/rdf-schema#label","Tenasserim mendiak"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2000/01/rdf-schema#label","Muntanyes de Tenasserim"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2000/01/rdf-schema#label","Tenasserim-Gebirge"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2000/01/rdf-schema#label","Tenasserim (bergskedja)"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2000/01/rdf-schema#label","Tenasserim Hills"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2000/01/rdf-schema#label","丹那沙林山脉"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2000/01/rdf-schema#comment","La chaîne Tenasserim ou collines Tenasserim, en birman တနင်္သာရီ တောင်တန်း [tənɪ̀ɴθàjì tàʊɴdáɴ], en malais Banjaran Tenasserim, en thaï ทิวเขาตะนาวศรี, Thiokhao Tanaosi [tʰiw kʰǎw ta.naːw sǐː], est une chaîne de montagnes et de collines de Thaïlande, de Birmanie et de Malaisie qui constitue l'épine dorsale de la péninsule Malaise. Elle débute en Thaïlande occidentale, se poursuit en Birmanie du Sud-Est, à travers l'isthme de Kra et toute la Malaisie péninsulaire ; ce relief constitue la frontière entre la Birmanie et la Thaïlande sur une grande partie de sa longueur. 
* 
*"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tenasserim"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tenasserim-Mountains"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tenasserim_Hills"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹那沙林山脉"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montes_Tenasserim"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तेनासेरिम_पहाड़ियाँ"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374803"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tenasserim-Gebirge"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tenasserim_Hills"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടെനാസെറിം_മലകൾ"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทือกเขาตะนาวศรี"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Tenasserim"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01657837n"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tenasserim_mendiak"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monti_del_Tenasserim"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perbukitan_Tenasserim"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tenaserim-Montaro"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တနင်္သာရီ_တောင်တန်း"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tenasserim_(bergskedja)"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muntanyes_de_Tenasserim"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w511t"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageID",7791204
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageRevisionID",169437816
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Malaisie"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Kra"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Thaïlande"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Cameron"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Asie"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Siam-Birmanie"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_alpine"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_du_thé"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_(géomorphologie)"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Trois_Pagodes"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie_péninsulaire"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunung_Tahan"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_montagnes"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-continent_indien"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Malaise"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Birmanie_et_la_Thaïlande"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tjOSGsoaZ_4C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://dbpedia.org/ontology/wikiPageLength",3035
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.georss.org/georss/point","12.0 99.5"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Asie"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Thaïlande"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Malaisie"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://xmlns.com/foaf/0.1/name","Chaîne Tenasserim"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Birmanie"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malaisie"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Thaïlande"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaîne_Tenasserim?oldid=169437816&ns=0"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.0
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://www.w3.org/2003/01/geo/wgs84_pos#long",99.5
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunung_Tahan._Snapped_from_Gunung_Tangga_Lima_Belas.jpg"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron_Highlands_Tea_Plantation_2012.jpg"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenasserim_Hills-Southeast_asia.jpg"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/annéePremièreÉdition",1893
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/carte","Tenasserim Hills-Southeast asia.jpg"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/collection","Cambridge library collection"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=tjOSGsoaZ_4C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/légende","Carte de localisation de la chaîne Tenasserim."
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/nom","Oldham"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/nom","Chaîne Tenasserim"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/nom","Medlicott"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/nom","Blanford"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/pagesTotales",626
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/prénom","Richard Dixon"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/prénom","H. B."
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/prénom","W. T."
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/titre","A Manual of the Geology of India, chiefly Compiled from the Observations of the Geological Survey"
"http://fr.dbpedia.org/resource/Chaîne_Tenasserim","http://fr.dbpedia.org/property/titreChapitre","Carboniferus in Tenasserim"
