"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2000/01/rdf-schema#label","Jan Liwacz"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2000/01/rdf-schema#label","چان ليواكز"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2000/01/rdf-schema#label","Jan Liwacz"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2000/01/rdf-schema#label","Jan Liwacz"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2000/01/rdf-schema#comment","Jan Liwacz, né le 4 octobre 1898 à Dukla (Autriche-Hongrie, aujourd'hui en Pologne) et mort le 22 avril 1980 à Bystrzyca Kłodzka est un prisonnier d'Auschwitz I et un forgeron polonais."
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Liwacz"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jan_Liwacz"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1184501440"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_ليواكز"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jan_Liwacz"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Liwacz"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6656155648133318330004"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3791144"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Liwacz"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rxp6z"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jan_Liwacz"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bystrzyca_Kłodzka"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dukla"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageID",8724237
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageRevisionID",184875697
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferronnier"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Fritzsch"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowy_Wiśnicz"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zyklon_B"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forgeron"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_polonais"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1898"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Höss"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_d'Ebensee"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krosno"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bystrzyca_Kł_Jan_Liwacz_wystawa.jpg"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_Auschwitz-Birkenau"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbeit_macht_frei"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forgeron"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arbeit_macht_frei,_Stammlager_des_KZ_Auschwitz.JPG"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Block_11_(Auschwitz)"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1980"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bystrzyca_Kłodzka"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dukla"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_du_camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanok"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/wikiPageLength",3735
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1980"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1898"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Survivant_du_camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_polonais"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forgeron"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:110e"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jan_Liwacz?oldid=184875697&ns=0"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbeit_macht_frei,_Stammlager_des_KZ_Auschwitz.jpg"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bystrzyca_Kł_Jan_Liwacz_wystawa.jpg"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arbeit_macht_frei,_Stammlager_des_KZ_Auschwitz.jpg?width=300"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jan_Liwacz"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/abstract","Jan Liwacz, né le 4 octobre 1898 à Dukla (Autriche-Hongrie, aujourd'hui en Pologne) et mort le 22 avril 1980 à Bystrzyca Kłodzka est un prisonnier d'Auschwitz I et un forgeron polonais."
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Forgeron"
"http://fr.dbpedia.org/resource/Jan_Liwacz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
