"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2000/01/rdf-schema#label","Éric Legrand"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2000/01/rdf-schema#comment","Éric Legrand est un acteur et directeur artistique français. Notamment actif dans le doublage, il est connu pour, entre autres, être une des voix françaises récurrentes d'Owen Wilson, une voix régulière de Cameron Daddo et Frank Whaley mais aussi de John Slattery, Billy Zane et Alexis Denisof ou encore de temps à autre de Christopher Heyerdahl, Reed Diamond, Lou Diamond Phillips, John Pyper-Ferguson et Michael Vartan."
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/24323"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Éric_Legrand"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0499441"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1c87556683474ab4a4a3760b2acc717d"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/431887/"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0120_054X"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=182222.html?nopub=1"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e7b21d3b-a83c-4668-8646-269807d23944"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Éric_Legrand"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233ny_"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591236"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61733519"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://dbpedia.org/ontology/wikiPageID",868618
"http://fr.dbpedia.org/resource/Éric_Legrand","http://dbpedia.org/ontology/wikiPageRevisionID",191000664
"http://fr.dbpedia.org/resource/Éric_Legrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyborgs_de_Dragon_Ball"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles,_police_judiciaire"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_petites_et_moyennes_entreprises"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monk"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Andrews_(acteur)"
"http://fr.dbpedia.org/resource/Éric_Legrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zombie_(film)"
