"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/2000/01/rdf-schema#label","Interlude musical"
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/2000/01/rdf-schema#comment","Interlude musical est un DVD de Nuno Resende. C'est l'enregistrement en public du concert qui a eu lieu le 31 juillet 2013 au théâtre du Rouge Gorge à Avignon."
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/interlude-musical"
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16643938"
"http://fr.dbpedia.org/resource/Interlude_musical","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpz77v"
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageID",7468007
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageRevisionID",112431999
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Newley"
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_I_Ain't_Got_You"
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2"
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feeling_Good"
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Richie"
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_apesanteur"
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Is_Running_Out"
"http://fr.dbpedia.org/resource/Interlude_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Night_Long_(All_Night)"
