"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Joly","http://www.w3.org/2000/01/rdf-schema#label","Villa Joly"
"http://fr.dbpedia.org/resource/Villa_Joly","http://www.w3.org/2000/01/rdf-schema#comment","La villa Joly est un bâtiment sur les hauteurs d'Alger, lieu de pouvoir dans l'Algérie indépendante. Résidence du président Ahmed Ben Bella, elle voit son arrestation durant le coup d'État de 1965. Elle abrite aujourd'hui la Banque d'Algérie."
"http://fr.dbpedia.org/resource/Villa_Joly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fvc8xfvp"
"http://fr.dbpedia.org/resource/Villa_Joly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96859039"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageID",13324352
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageRevisionID",188429274
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houari_Boumédiène"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_d'Algérie"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Algérie"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_l'été_1962"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_d'Oujda"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_Bouteflika"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_des_forces_socialistes"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'Algérie"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_la_République_algérienne"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_libération_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1965_en_Algérie"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakhdar_Bouregaa"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Alger"
"http://fr.dbpedia.org/resource/Villa_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Herly"
