"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Phipps_(1er_comte_de_Mulgrave)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Henry_Phipps_(1er_comte_de_Mulgrave)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Phipps_(1er_comte_de_Mulgrave)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","0011"
"http://fr.dbpedia.org/resource/Henry_Phipps_(1er_comte_de_Mulgrave)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","0006"
"http://fr.dbpedia.org/resource/Henry_Phipps_(1er_comte_de_Mulgrave)__PersonFunction__3","http://dbpedia.org/ontology/title","Chancelier du duché de Lancastre"
"http://fr.dbpedia.org/resource/Henry_Phipps_(1er_comte_de_Mulgrave)__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Henry_Phipps_(1er_comte_de_Mulgrave)__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chancelier_du_duché_de_Lancastre"
"http://fr.dbpedia.org/resource/Henry_Phipps_(1er_comte_de_Mulgrave)__PersonFunction__3","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/Henry_Phipps_(1er_comte_de_Mulgrave)__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Thomas_Pelham_(2e_comte_de_Chichester)"
"http://fr.dbpedia.org/resource/Henry_Phipps_(1er_comte_de_Mulgrave)__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/William_Pitt_le_Jeune"
"http://fr.dbpedia.org/resource/Henry_Phipps_(1er_comte_de_Mulgrave)__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Robert_Hobart_(4e_comte_de_Buckinghamshire)"
