"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://www.w3.org/2000/01/rdf-schema#label","Liste de films d'horreur avec des rats"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une liste des films d'horreur, par ordre chronologique, mettant en scène des rats. 
* 1959 : The Killer Shrews de Ray Kellogg 
* 1971 : Willard de Daniel Mann 
* 1972 : Ben de Phil Karlson 
* 1976 : Soudain... les monstres de Bert I. Gordon 
* 1983 : D'origine inconnue de George P. Cosmatos 
* 1984 : Les Rats de Manhattan de Bruno Mattei 
* 1988 : Ratman de Giuliano Carnimeo 
* 1989 : de Damian Lee 
* 1990 : La Créature du cimetière de 
* 2001 : de 
* 2001 : Rats : L'invasion commence de 
* 2002: de John Lafia 
* 2003 : Willard de Glen Morgan 
* 2003 : Rats de Tibor Takács 
* 2004 : Rats 2 : L'Invasion finale de 
* 2006 : Alerte à Paris ! de Charlotte Brandström"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243722"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageID",6037560
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageRevisionID",183972182
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_malédiction_des_rats"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_animaux"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Karlson"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mann"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rats_(film,_2003)"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Lühdorff"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratman"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rats_(téléfilm)"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Brändström"
"http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cosmatos"
