"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Reiche"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2000/01/rdf-schema#label","كارل فريدريش ريتش"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Reiche"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Reiche"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2000/01/rdf-schema#label","卡尔·弗里德里希·莱歇"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Reiche (ou Carlos Federico Reiche) est un botaniste saxon, né le 31 octobre 1860 à Dresde et mort le 26 février 1929 à Munich."
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/753"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Reiche"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2012693723"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Friedrich_Reiche"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8184_4360"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6796tgk"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=8249-1"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cggs0"
"http://fr.dbpedia.org/resource/Karl_Friedrich_Reiche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_فريدريش_ريتش"
