"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/2000/01/rdf-schema#label","Romancière italienne"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_women_novelists"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Romanciere_italiene"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌نویسان_زن_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13266497"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روائيات_إيطاليات"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اطالوی_خواتین_ناول_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իտալացի_կին_վիպասաններ"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:იტალიელი_ქალი_რომანისტები"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://dbpedia.org/ontology/wikiPageID",11051692
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",139901362
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Littérature_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/2004/02/skos/core#prefLabel","Romancière italienne"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Romancière_italienne?oldid=139901362&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Romancière_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_italienne"
