"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://www.w3.org/2000/01/rdf-schema#label","Tunique d'Argenteuil"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://www.w3.org/2000/01/rdf-schema#label","Tunica di Argenteuil"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://www.w3.org/2000/01/rdf-schema#label","Tunika z Argenteuil"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://www.w3.org/2000/01/rdf-schema#comment","La tunique d’Argenteuil conservée à la basilique Saint-Denys d'Argenteuil est selon la tradition une relique de la Sainte tunique du Christ. Cette tunique inconsutile en laine, de couleur brun pourpre, désormais abîmée et incomplète, aurait été offerte par Charlemagne à l'abbaye d'Argenteuil. Longtemps considérée comme une relique insigne, elle a fait l'objet de nombreuses processions et pèlerinages mais son statut, comme celui du suaire de Turin, a évolué, l'Église se montrant plus prudente et y voit désormais « une icône »."
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM95000020"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tunique_d'Argenteuil"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tunica_di_Argenteuil"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tunique_d'Argenteuil"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4r66"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tunika_z_Argenteuil"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542095"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://dbpedia.org/ontology/wikiPageID",3472478
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://dbpedia.org/ontology/wikiPageRevisionID",189906670
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Sainte_Tunique_-_Mgr_Roland-Gosselin_et_le_chanoine_Breton.jpg"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquaire"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffa"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Argenteuil"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Riocreux"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Tunique_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodrade"
