"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2000/01/rdf-schema#label","Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2000/01/rdf-schema#label","Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2000/01/rdf-schema#comment","Tomajmonostora est un village et une commune du comitat de Jász-Nagykun-Szolnok en Hongrie."
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=09557"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/714627/"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托毛伊莫诺什托劳"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تومایمونوشتورا"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185417"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tomajmonostora,_Jász-Nagykun-Szolnok"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nqk7"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/wikiPageID",4993119
"http://fr.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/wikiPageRevisionID",183892760
"http://fr.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jász-Nagykun-Szolnok"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Jász-Nagykun-Szolnok"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/wikiPageLength",712
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.georss.org/georss/point","47.433333 20.716667"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://www.georss.org/georss/point","47.433333333333 20.716666666667"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Jász-Nagykun-Szolnok"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://xmlns.com/foaf/0.1/homepage","http://www.tomajmonostora.hu"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tomajmonostora","http://xmlns.com/foaf/0.1/name","Tomajmonostora"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tomajmonostora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Jász-Nagykun-Szolnok"
"http://fr.dbpedia.org/resource/Tomajmonostora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
