"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Maîtrise de la Cathédrale Notre-Dame de Reims"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://www.w3.org/2000/01/rdf-schema#comment","La maîtrise de la Cathédrale Notre-Dame de Reims est créée au XIIIe siècle, en même temps que l'église. Pour l'année scolaire 2010-2011, la maîtrise de la cathédrale de Reims comptait cent-soixante élèves (de la classe de CE1 jusqu'à la 3e), dont deux-tiers de filles. Les enfants les plus jeunes sont inscrits à la pré-maîtrise. Le chœur proprement dit commence à partir du CM2. Ses membres interviennent selon diverses formations, à géométrie variable, dont le « chœur pilote » (56 adolescents). Le répertoire s'étend de la musique sacrée à la musique profane, en passant par l'opéra."
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2184_0699"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maîtrise_de_la_Cathédrale_de_Reims"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150314670"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006001608"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16084394-7"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17355373"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140305043#about"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076683109/id"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maîtrise_de_la_Cathédrale_de_Reims"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://dbpedia.org/ontology/wikiPageID",8042818
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",167880206
"http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_Notre-Dame_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_élémentaire_1re_année"
