"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2000/01/rdf-schema#label","Дизраэли (значения)"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2000/01/rdf-schema#label","Disraeli"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Disraeli"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디즈레일리_(동음이의)"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disraeli_(disambigua)"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Disraeli"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディズレーリ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Disraeli"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیزرائیلی"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Disraeli"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дизраэли_(значения)"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disraeli_(disambiguation)"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Disraeli"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415566"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Disraeli_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disraeli_(desambiguación)"
"http://fr.dbpedia.org/resource/Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disraeli"
"http://fr.dbpedia.org/resource/Disraeli","http://dbpedia.org/ontology/wikiPageID",240123
"http://fr.dbpedia.org/resource/Disraeli","http://dbpedia.org/ontology/wikiPageRevisionID",156429803
"http://fr.dbpedia.org/resource/Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cream"
"http://fr.dbpedia.org/resource/Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_D'Israeli"
"http://fr.dbpedia.org/resource/Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Arliss"
"http://fr.dbpedia.org/resource/Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kolker"
"http://fr.dbpedia.org/resource/Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Nash"
"http://fr.dbpedia.org/resource/Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Calvert_(5e_baron_Baltimore)"
