"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Parti_socialiste_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Parti_socialiste_(France)","http://www.w3.org/2000/01/rdf-schema#label","Député européen membre du Parti socialiste (France)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Parti_socialiste_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97403824"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Parti_socialiste_(France)","http://dbpedia.org/ontology/wikiPageID",13221722
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Parti_socialiste_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",190327911
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Parti_socialiste_(France)","http://www.w3.org/2004/02/skos/core#prefLabel","Député européen membre du Parti socialiste (France)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Parti_socialiste_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Parti_socialiste_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_européen_membre_du_Parti_socialiste_(France)?oldid=190327911&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Parti_socialiste_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Parti_socialiste_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_France_par_parti_politique"
