"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://www.w3.org/2000/01/rdf-schema#label","Ambassade d'Algérie au Mali"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade d'Algérie au Mali est la représentation diplomatique de l'Algérie au Mali, qui se trouve à Bamako, la capitale du pays."
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qjw_2gwg"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100268078"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/wikiPageID",13613797
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",190280571
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_d'Algérie"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gao_(Mali)"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Algérie_et_le_Mali"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_représentations_diplomatiques_de_l'Algérie"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Mali"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.embassypages.com/algerie-ambassade-bamako-mali"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/wikiPageLength",1394
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://www.georss.org/georss/point","12.6089 -7.9768"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Mali"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_d'Algérie"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://xmlns.com/foaf/0.1/homepage","https://www.embassypages.com/algerie-ambassade-bamako-mali"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_diplomatique"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ambassade_d'Algérie_au_Mali?oldid=190280571&ns=0"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.6089
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.9768
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/nom","Ambassade d'Algérie au Mali"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/siteWeb","https://www.embassypages.com/algerie-ambassade-bamako-mali"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/adresse","Avenue de l'OUA Daoudabougou B.P. 02 Bamako"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/ville","Bamako"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/diplomate","Boualem Chebihi"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/missionInverse","Ambassade du Mali en Algérie"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/paysAccréditant","Algérie"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/paysAccueillant","Mali"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://fr.dbpedia.org/property/titreDiplomate","Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ambassade_d'Algérie_au_Mali"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.9767999649048 12.60890007019)"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.9767999649048 12.60890007019)"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/abstract","L'ambassade d'Algérie au Mali est la représentation diplomatique de l'Algérie au Mali, qui se trouve à Bamako, la capitale du pays."
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Mali","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mali"
