"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_du_groupe_Zanzibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_du_groupe_Zanzibar","http://www.w3.org/2000/01/rdf-schema#label","Film du groupe Zanzibar"
"http://fr.dbpedia.org/resource/Catégorie:Film_du_groupe_Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27886017"
"http://fr.dbpedia.org/resource/Catégorie:Film_du_groupe_Zanzibar","http://dbpedia.org/ontology/wikiPageID",7630441
"http://fr.dbpedia.org/resource/Catégorie:Film_du_groupe_Zanzibar","http://dbpedia.org/ontology/wikiPageRevisionID",99552023
"http://fr.dbpedia.org/resource/Catégorie:Film_du_groupe_Zanzibar","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Groupe_Zanzibar"
"http://fr.dbpedia.org/resource/Catégorie:Film_du_groupe_Zanzibar","http://www.w3.org/2004/02/skos/core#prefLabel","Film du groupe Zanzibar"
"http://fr.dbpedia.org/resource/Catégorie:Film_du_groupe_Zanzibar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_du_groupe_Zanzibar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_français"
"http://fr.dbpedia.org/resource/Catégorie:Film_du_groupe_Zanzibar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_du_groupe_Zanzibar?oldid=99552023&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_du_groupe_Zanzibar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_Zanzibar"
